Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"8.244,74";"412,23";"0,00";"0,00";"0,00";"0,00";"0,00";"8.656,97";"952,26";"1.249,43";Ativo;"0,00";"6.455,28"
931;FELIPE MELLO;CONTADOR;FUNCIONARIOS;"8.409,64";"420,48";"0,00";"0,00";"0,00";"1.471,68";"0,00";"10.301,80";"971,31";"1.696,52";Ativo;"0,00";"7.633,97"
1641;FRANCIELE SCHMITZ;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"543,88";Ativo;"220,00";"4.575,18"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.634,30";"81,71";"817,15";"245,14";"0,00";"926,10";"0,00";"3.704,40";"377,52";"172,54";Ativo;"931,07";"2.223,27"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"2.032,04";"101,60";"1.016,02";"304,80";"0,00";"0,00";"0,00";"3.454,46";"234,70";"128,16";Ativo;"0,00";"3.091,60"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.634,30";"81,71";"817,15";"245,14";"0,00";"0,00";"0,00";"2.778,30";"188,76";"51,41";Ativo;"1.415,04";"1.123,09"
1581;IVANIR PAULO PROLO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"994,91";"4.822,46"
1651;JOSE CARLOS KNIPHOFF;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"0,00";"4.844,46"
1661;LEONARDO MAZZON GARCIA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"20,00";"4.720,18"
1671;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.381,23";"0,00";"897,79";"0,00";"0,00";"379,83";"0,00";"2.658,85";"151,93";"45,21";Ativo;"0,00";"2.461,71"
1571;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"621,03";"1.007,46";Ativo;"500,79";"5.316,58"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.650,61";"82,53";"1.072,89";"0,00";"0,00";"0,00";"0,00";"2.806,03";"190,64";"53,35";Ativo;"0,00";"2.562,04"
1681;PEDRO CLAUDIONOR DOS SANTOS;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"598,88";Ativo;"0,00";"4.740,18"
1691;RODRIGO DISNER INHOATTO;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"494,60";Ativo;"80,87";"4.763,59"
1701;SILMAR GALLINA;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"442,46";Ativo;"20,00";"4.876,60"
1731;SILVIO JUNIOR CINTRA DE ARAUJO;ASSESSOR DE GABINETE;FUNCIONARIOS;"7.445,86";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.445,86";"229,16";"1.115,23";Ativo;"3.876,97";"2.224,50"
1711;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"5.960,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.960,09";"621,03";"546,74";Ativo;"1.948,62";"2.843,70"
