Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1341;ELENIR DE SOUZA MACIEL;PRESIDENTE;VEREADORES;"6.821,50";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.821,50";"513,01";"865,47";Ativo;"20,00";"5.423,02"
1251;FABRICIO MAZON;ADVOGADO;FUNCIONARIOS;"6.677,07";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.677,07";"734,47";"764,85";Ativo;"868,84";"4.308,91"
931;FELIPE MELLO;COORD DE CONTROLE INTERNO;FUNCIONARIOS;"6.810,62";"340,53";"0,00";"0,00";"0,00";"0,00";"0,00";"7.151,15";"786,62";"880,88";Ativo;"30,00";"5.453,65"
1281;GISLAINE MARIELLE LISE;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"615,14";"1.123,65"
1461;GRACIELI SOMMER DERITTI;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"0,00";"0,00";"1.881,52";"142,73";"0,00";Ativo;"10,00";"1.728,79"
1431;IANI MARA DA SILVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;FUNCIONARIOS;"1.297,60";"0,00";"583,92";"0,00";"0,00";"627,20";"627,20";"3.135,92";"142,73";"18,96";Ativo;"573,36";"2.400,87"
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"1.015,20";"3.286,55"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.118,60";"0,00";"503,37";"0,00";"0,00";"0,00";"0,00";"1.621,97";"123,04";"0,00";Ativo;"10,00";"1.488,93"
1531;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"513,01";"681,00";Ativo;"10,00";"4.946,68"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"1.336,77";"0,00";"601,54";"0,00";"0,00";"0,00";"0,00";"1.938,31";"147,04";"0,00";Ativo;"10,00";"1.781,27"
1381;PAULO VALDIR GROHS;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"386,43";Ativo;"20,00";"4.327,89"
1391;ROBERSON ARTIFON FIERA;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"432,57";Ativo;"20,00";"4.281,75"
1541;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"6.150,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.150,69";"191,60";"769,38";Ativo;"2.388,49";"2.801,22"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"1.390,84";"556,33";"625,87";"0,00";"0,00";"0,00";"0,00";"2.573,04";"214,18";"34,11";Ativo;"10,00";"2.314,75"
1401;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"5.247,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.247,33";"513,01";"386,43";Ativo;"798,64";"3.549,25"
