Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1351;IVANIR PAULO PROLO;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"372,93";Ativo;"995,20";"2.853,80"
1361;JOSE ADAIR RODRIGUES BRIZOLA;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"295,54";Ativo;"0,00";"3.926,39"
1371;MARIA DE LOURDES PASIN;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"372,93";Ativo;"0,00";"3.849,00"
1491;MARILDE MEURER PEREIRA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"696,81";"0,00";"348,40";"0,00";"0,00";"0,00";"0,00";"1.045,21";"76,64";"0,00";Ativo;"7,20";"961,37"
1411;MICHELLA KARINA MASSONI MOREIRA;ASSESSOR PARLAMENTAR;FUNCIONARIOS;"5.463,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.463,79";"457,49";"586,15";Ativo;"10,00";"4.410,15"
1231;OSNI FERNANDO LUCHTEMBERG;VIGIA;FUNCIONARIOS;"954,26";"0,00";"667,98";"0,00";"0,00";"0,00";"0,00";"1.622,24";"104,96";"0,00";Ativo;"9,54";"1.507,74"
1381;PAULO VALDIR GROHS;PRESIDENTE;VEREADORES;"6.083,23";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.083,23";"457,49";"709,20";Ativo;"0,00";"4.916,54"
1391;ROBERSON ARTIFON FIERA;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"295,54";Ativo;"0,00";"3.926,39"
1421;SILVIO JUNIOR CINTRA DE ARAUJO;DIRETOR DE ADMINISTRACAO;FUNCIONARIOS;"5.463,79";"164,61";"0,00";"0,00";"0,00";"0,00";"0,00";"5.628,40";"295,47";"581,39";Ativo;"2.584,86";"2.166,68"
261;TEREZINHA TURCATO ULIANA;AUXILIAR DE SERVICOS GERAIS;FUNCIONARIOS;"895,21";"358,08";"626,64";"0,00";"0,00";"0,00";"0,00";"1.879,93";"137,86";"2,34";Ativo;"8,95";"1.730,78"
1401;VALMIR ANTONIO TONELLO;VEREADOR;VEREADORES;"4.679,42";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.679,42";"457,49";"334,24";Ativo;"0,00";"3.887,69"
