Matrícula;Nome;Cargo;Lotação;VENCIMENTO BASICO;ATS - QUINQUÊNIO;TEMPO INTEGRAL;GRAT ESPEC ATIVIDADE;13º SALÁRIO;FÉRIAS;OUTRAS VANTAGENS;total vantagens;DESCONTO PREVIDÊNCIA;DESCONTO IRRF;Situação;OUTROS DESCONTOS;total líquido
1281;GISLAINE MARIELLE LISE;Auxiliar Administrativo;Câmara Municipal;"1.996,00";"99,80";"1.297,40";"499,00";"0,00";"0,00";"0,00";"3.892,20";"230,54";"194,45";Ativo;"1.299,66";"2.167,55"
1461;GRACIELI SOMMER DERITTI;Auxiliar Administrativo;Câmara Municipal;"2.247,82";"112,39";"1.461,08";"561,96";"0,00";"0,00";"0,00";"4.383,25";"259,62";"291,69";Ativo;"0,00";"3.831,94"
1431;IANI MARA DA SILVEIRA SANTOS;Auxiliar Administrativo;Câmara Municipal;"1.807,83";"90,39";"1.175,09";"903,92";"0,00";"0,00";"0,00";"3.977,23";"208,80";"211,77";Ativo;"1.624,69";"1.931,97"
1651;JOSE CARLOS KNIPHOFF;Presidente;Câmara Municipal;"8.372,87";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.372,87";"713,08";"1.132,81";Ativo;"0,00";"6.526,98"
1661;LEONARDO MAZZON GARCIA;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"2.530,94";"2.490,94"
1671;MARIA DE LOURDES PASIN;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"2.510,94";"2.510,94"
1491;MARILDE MEURER PEREIRA;Auxiliar de Servicos Gerais;Câmara Municipal;"1.527,89";"76,39";"993,13";"0,00";"0,00";"0,00";"0,00";"2.597,41";"176,47";"38,77";Ativo;"0,00";"2.382,17"
1231;OSNI FERNANDO LUCHTEMBERG;Vigia;Câmara Municipal;"1.825,88";"91,29";"1.186,82";"0,00";"0,00";"0,00";"0,00";"3.103,99";"210,89";"79,17";Ativo;"0,00";"2.813,93"
1801;PAULO VALDIR GROHS;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"705,74";Ativo;"2.510,94";"2.510,94"
1691;RODRIGO DISNER INHOATTO;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"273,36";Ativo;"1.387,12";"4.067,14"
1701;SILMAR GALLINA;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"549,32";Ativo;"2.609,15";"2.569,15"
1711;VALMIR ANTONIO TONELLO;Vereador;Câmara Municipal;"6.440,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.440,70";"713,08";"653,60";Ativo;"1.847,47";"3.226,55"
5232;VIRO DE GRAAUW;Diretor de Administracao;Câmara Municipal;"8.075,05";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.075,05";"713,08";"1.155,18";Ativo;"0,00";"6.206,79"
